Departamento;Convocatoria;URL de las BBRR;Aplicación presupuestaria;Fecha de concesión;CIF/NIF Beneficiario;Nombre Beneficiario;Importe;Instrumento
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;B57791550 ;AGROSOL MALLORCA SL;179,63 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***0733** ;IGNASI PERELLO MARTORELL;134,16 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***1897** ;JOSE JAUME SEGUI;115,06 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;B57171035 ;EXPLOTACIONES AGRICOLAS CASSA S.L.;263,50 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***3620** ;JERONI GOMILA GRIMALT;129,81 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***7016** ;GENEROSA ROSA VIOLA TERES;296,63 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***4602** ;DAMIAN RIPOLL TABERNER;481,84 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;V57821829 ;SON VALENTÍ, SAT;721,61 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;V57035404 ;SON BASCA, SAT;3.013,40 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***4957** ;GUILLERMO JUAN RAMON;185,34 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***0610** ;JOSEP JOAN SEGURA SIQUIER;654,32 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***9776** ;JUAN BONET MARQUES;594,58 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***5014** ;RAFAEL GALMES BUSQUETS;2.689,16 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***0821** ;FRANCISCA ABRAHAM ESTELRICH;1.588,98 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***1580** ;CATALINA COMPANY ESTELRICH;1.395,98 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;B07459480 ;FROZA S.L.;2.043,08 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***5860** ;MIGUEL ANGEL COLOMAR SERRA;284,54 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***0960** ;JOSEFA MAR SABATER RIERA;553,41 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***4384** ;JAIME DOLS FLORIT;716,14 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***7928** ;MARIA ANTÒNIA PASTOR MOYÀ;731,51 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***7121** ;JUAN ANTONIO FORTEZA RODRIGUEZ;501,55 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***0330** ;BUENAVENTURA SALVA TOMAS;600,63 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***8966** ;MARIBEL OBRADOR SOCIAS;1.710,72 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***4106** ;JOSE MIGUEL LLULL ESTELRICH;1.786,58 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***2651** ;MARIA COMPANY MOREY;1.557,60 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;V57824054 ;GREGAL, SAT Nº BA-106;903,52 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***1412** ;GABRIEL CRESPI CRESPI;1.554,85 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***2529** ;MIGUEL CASTELL NEGRE;358,98 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***7016** ;GENEROSA ROSA VIOLA TERES;966,79 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***4602** ;DAMIAN RIPOLL TABERNER;1.570,48 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;V57821829 ;SON VALENTÍ, SAT;2.351,93 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***0953** ;GUILLERMO MOLL VIDAL;443,50 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***4161** ;SEBASTIAN PASTOR MOYA;769,75 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***6684** ;FELIP MARTÍ MAYOL;359,17 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***3679** ;JUANA MARIA ESTRANY ISBERT;452,06 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***2391** ;MARIA SEGUI AL·LÈS;40,50 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***2317** ;PEDRO VALLORI REYNES;42,51 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***1712** ;GUILLEM PONS BERNAT;295,49 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***0953** ;GUILLERMO MOLL VIDAL;136,07 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***4161** ;SEBASTIAN PASTOR MOYA;236,17 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;B67965889 ;BODEGA CAN MORGAN SL;83,34 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***3209** ;ANTONI CAÑELLAS BISBAL;126,78 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;B31267404 ;INVERSIONES KIPE SL;527,91 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***8746** ;MARIA MORRO VICH;345,37 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***8935** ;MARGARITA ALORDA SUREDA;329,34 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***7143** ;LUIS GONZAGA ALCOVER ZAFORTEZA;2.258,03 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***9743** ;ADRIÀ LLANERAS CABANELLAS;717,99 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***3365** ;CATALINA RIPOLL CAPÓ;307,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***1658** ;SEBASTIAN CRESPÍ FERRER;424,20 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***9215** ;SEBASTIAN CRESPI ESCALAS;1.429,21 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***1265** ;CARLOS SUAU BESTARD;4.774,77 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***2048** ;MIQUEL RIGO ADROVER;216,70 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***2344** ;BERNARDINO MATAS POCOVI;1.052,69 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***6758** ;CATALINA BENNASER GOMILA;2.103,70 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***7254** ;ANDRES PASCUAL DALMAU;1.237,03 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;B07854037 ;SON SUREDA SL;4.657,50 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***9773** ;JOAN DEYÀ COMPANY;876,32 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***2432** ;ANTONIO SERRA POL;1.499,74 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;E57082950 ;CRESPI CRESPI CB;228,10 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***7138** ;GABRIEL CASTELL SERRA;364,80 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***1665** ;ROSA MARIA COMPANY BAUZA;1.381,65 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***2207** ;ANDREU GALMES BAUZA;1.427,76 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***0318** ;MARGARITA PAYERAS RIUTORT;645,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;B67965889 ;BODEGA CAN MORGAN SL;271,62 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la producción integrada, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;20/05/2024;***3209** ;ANTONI CAÑELLAS BISBAL;413,17 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
