ÒRGAN CONTRACTACIÓ;DATA DARRER ANUNCI PLATAFORMA;EXPEDIENT;ENLLAÇ;TÍTOL;TIPUS CONTRACTE;PROCEDIMENT CONTRACTACIÓ;PRESSUPOST EXPEDIENT;PRESSUPOST EXPEDIENT SENSE IMPOSTS;MODIFICACIONS IMPORT;MODIFICACIONS TERMINI;PRÒRROGA D'ALTRE EXPEDIENT;LOT;PRESSUPOST LOT;PRESSUPOST LOT SENSE IMPOSTS;RESULTAT ADJUDICACIÓ;DATA ACORD ADJUDICACIÓ;DATA FORMALITZACIÓ;CIF ADJUDICATARI;NOM ADJUDICATARI;IMPORT ADJUDICACIÓ;IMPORT ADJUDICACIÓ SENSE IVA;OFERTES REBUDES;TIPUS TRAMITACIÓ;FINANCIACIÓ UE;FONS QUE EL FINANCIA
Fundació Banc de Sang i  Teixits de les Illes Balears;09/05/2022;22/0003-00;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=C2qlsiYbM%2FrnSoTX3z%2F7wA%3D%3D;Suministro de reactivos y cesión de equipamiento para el control de calidad de los componentes sanguíneos ;Subministraments;Obert;49.852,00 €;41.200,00 €;No;No;No;2. Reactivos y cesión de equipamiento para la determinación de pruebas de coagulación;6.534,00 €;5.400,00 €;Adjudicat;21/04/2022;29/04/2022;B86141009;Diagnostica Stago, S.L.U.;6.469,43 €;5.346,64 €;1;Ordinària;;
Fundació Banc de Sang i  Teixits de les Illes Balears;09/05/2022;22/0003-00;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=C2qlsiYbM%2FrnSoTX3z%2F7wA%3D%3D;Suministro de reactivos y cesión de equipamiento para el control de calidad de los componentes sanguíneos ;Subministraments;Obert;49.852,00 €;41.200,00 €;No;No;No;3. Reactivos para determinación de leucocitos residuales en componentes sanguíneos leucorreducidos;11.858,00 €;9.800,00 €;Adjudicat;05/04/2022;26/04/2022;B82183849;MACO SPANIA SL;11.858,00 €;9.800,00 €;2;Ordinària;;
Servicio de Salud de las Illes Balears;09/05/2022;HMAN CA 04/22;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=5aw3tqtDBCLnSoTX3z%2F7wA%3D%3D;Servicio de distribución de ropa, documentación y material de uso sanitario y farmacéutico entre los centros de atención primaria y el Hospital de Manacor.;Serveis;Obert;48.400,00 €;40.000,00 €;No;No;No;;;;Adjudicat;07/04/2022;05/05/2022; B13535331;ANDANZA EMPLEA S.L;234,11 €;193,48 €;4;Ordinària;No;
Consejería de Hacienda y Relaciones Exteriores;09/05/2022;SP 73/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2FMt5K%2F%2FQNGSXQV0WE7lYPw%3D%3D;Prórroga tácita del contrato de arrendamiento de un inmueble ubicado en la Avenida Vives Llull núm. 48, de Maó ;Patrimonial;Obert;117.261,60 €;101.087,59 €;No;No;Sí;;;;Adjudicat;03/05/2022;04/05/2022;***8228**;Catalina Pons Carreras;117.261,60 €;101.087,59 €;1;Ordinària;No;
Servicio de Salud de las Illes Balears;06/05/2022;MPRSE 2022/27191;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=SV%2F5CNkhGwKmq21uxhbaVQ%3D%3D;Prórroga del servicio de mantenimiento de las zonas ajardinadas del Área de Salud de Menorca;Serveis;Obert;30.209,40 €;24.966,45 €;No;No;Sí;;;;Adjudicat;12/04/2022;29/04/2022;G57505885;FUNDACIÓ PER A PERSONES AMB DISCAPACITAT ILLA DE MENORCA;30.209,40 €;24.966,45 €;1;Ordinària;No;
Instituto Balear de la Naturaleza (IBANAT);06/05/2022;CM 30-2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=EK%2BVyE2mmq%2BiEJrVRqloyA%3D%3D;Revisión de las boyas de amarre diurno, nocturno y de buceo.;Serveis;Contracte menor;16.456,00 €;13.600,00 €;No;No;No;;;;Adjudicat;05/05/2022;;B57275257;Ona i Mar Serveis Marítims, SL;16.456,00 €;13.600,00 €;3;Ordinària;No;
Patronato de la Fundació Orquestra Simfònica Illes Balears;06/05/2022;4/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=M596Yoyyo7Smq21uxhbaVQ%3D%3D;Servicio de dirección de puesta en escena y creación de la escenografía de la Ópera Arxiduc para la Fundació Orquestra Simfònica de les Illes Balears.;Serveis;Negociat sense publicitat;34.100,00 €;31.000,00 €;No;No;No;;;;Adjudicat;11/04/2022;06/05/2022;***7360**;Paco Azorín Palao;34.100,00 €;31.000,00 €;1;Ordinària;No;
Consejería de Medio Ambiente y Territorio;05/05/2022;CMN06 5985 2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=QBPhnDyYIMyXQV0WE7lYPw%3D%3D;CM 5985 2022 Instruments de suport al tècnic d'anàlisi en la defensa contra els incendis forestals;Serveis;Contracte menor;16.940,00 €;14.000,00 €;No;No;No;;;;Adjudicat;05/05/2022;;B88491915;METEOGRID SL;16.940,00 €;14.000,00 €;1;Ordinària;No;
Servicio de Salud de las Illes Balears;05/05/2022;ECASU 2022/27140;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=BsF4vjoZJHx7h85%2Fpmmsfw%3D%3D;Suministro de licencias SQL para el Área de Salud de Ibiza y Formentera  ;Subministraments;Obert simplificat;86.617,00 €;71.584,30 €;No;No;No;;;;Adjudicat;02/05/2022;05/05/2022;A58282096;SOFTWAREONE ESPAÑA, S.A.;62.454,05 €;51.614,92 €;9;Ordinària;No;
Servicio de Salud de las Illes Balears;05/05/2022;KCMSU 2022/28443;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=CUm9pyieStAuf4aBO%2BvQlQ%3D%3D;Adquisición de contenedores de documentación para almacenaje y traslado de documentación clínica;Subministraments;Contracte menor;18.127,31 €;14.981,25 €;No;No;No;;;;Adjudicat;02/05/2022;02/05/2022;B07542582;INTERNATIONAL BALEAR COURIER S.L;18.127,31 €;14.981,25 €;2;Ordinària;No;
Consorcio de Recursos Sociosanitarios y Asistenciales de las Illes Balears;05/05/2022;CM 18/2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=NTe1tD7nLfoSugstABGr5A%3D%3D;Servei de vigilància de la residència de Son Caulelles, Pòrtol, Marratxí. ;Serveis;Contracte menor;11.911,12 €;9.843,90 €;No;No;No;;;;Adjudicat;21/12/2021;21/12/2021;A08976177;PYCSECA SEGURIDAD SA;11.911,12 €;9.843,90 €;3;Ordinària;No;
Servicio de Salud de las Illes Balears;05/05/2022;HSLL228/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Zt4bxFkCP2YSugstABGr5A%3D%3D;Biombos de tres cuerpos;Subministraments;Contracte menor;16.446,32 €;13.592,00 €;No;No;No;;;;Adjudicat;27/04/2022;;B57360471;Informatica i mobles Son Rossinyol SL;16.446,32 €;13.592,00 €;1;Ordinària;No;
Servicio de Salud de las Illes Balears;05/05/2022;HSLL226/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2B%2Fb7EbgVLdASugstABGr5A%3D%3D;Sillas ergonómicas;Subministraments;Contracte menor;17.532,90 €;14.490,00 €;No;No;No;;;;Adjudicat;27/04/2022;;B57360471;Informatica i mobles Son Rossinyol SL;17.532,90 €;14.490,00 €;1;Ordinària;No;
Servicio de Salud de las Illes Balears;05/05/2022;HSLL222/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=hL7thTspVo4SugstABGr5A%3D%3D;Panel frontal / lateral;Subministraments;Contracte menor;7.159,27 €;5.916,75 €;No;No;No;;;;Adjudicat;27/04/2022;;B81298937;Schmitz und Sohne Ibérica SL;7.159,27 €;5.916,75 €;1;Ordinària;No;
Servicio de Salud de las Illes Balears;05/05/2022;HSLL220/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=DaTHHEVi90qXQV0WE7lYPw%3D%3D;Mesa quirúrgica;Subministraments;Contracte menor;18.022,95 €;14.895,00 €;No;No;No;;;;Adjudicat;27/04/2022;;B81298937;Schmitz und Sohne Ibérica SL;18.022,95 €;14.895,00 €;1;Ordinària;No;
Servicio de Salud de las Illes Balears;05/05/2022;HSLL203/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=cgQ6D56gpj97h85%2Fpmmsfw%3D%3D;Instalación contadores eléctricos cocina / cafeterías;Obres;Contracte menor;5.920,89 €;4.893,30 €;No;No;No;;;;Adjudicat;19/04/2022;;A80241789;Ferrovial Servicios S.A.;5.920,89 €;4.893,30 €;1;Ordinària;No;
Servicio de Salud de las Illes Balears;05/05/2022;HSLL200/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=jbxgVVNAuix7h85%2Fpmmsfw%3D%3D;Armarios de medicación;Subministraments;Contracte menor;8.288,81 €;6.850,26 €;No;No;No;;;;Adjudicat;19/04/2022;;B02792018;Distribuciones Clinicas Bauza S.L.;8.288,81 €;6.850,26 €;1;Ordinària;No;
Servicio de Salud de las Illes Balears;05/05/2022;HSLL196/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=S4y4DUWHxAGmq21uxhbaVQ%3D%3D;Armarios bajos para medicación;Subministraments;Contracte menor;6.861,37 €;5.670,55 €;No;No;No;;;;Adjudicat;11/04/2022;;B02792018;Distribuciones Clinicas Bauza S.L.;6.861,37 €;5.670,55 €;1;Ordinària;No;
Servicio de Salud de las Illes Balears;05/05/2022;SSCC PR 178/20;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=1PekEDSCM0imq21uxhbaVQ%3D%3D;Primera prórroga del contrato de mantenimiento legal obligatorio de los equipos de climatización en la sede de los Servicios Centrales del Ib-Salut y del edificio Cimera;Serveis;Negociat sense publicitat;15.596,90 €;12.890,00 €;No;No;Sí;;;;Adjudicat;04/05/2022;04/05/2022;B07992571;INSTALADORA IMABER,SL;15.596,90 €;12.890,00 €;1;Ordinària;No;
Servicio de Salud de las Illes Balears;05/05/2022;HSLL194/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=882HOgmcS3irz3GQd5r6SQ%3D%3D;Armarios altos;Subministraments;Contracte menor;17.368,56 €;14.354,56 €;No;No;No;;;;Adjudicat;08/04/2022;;B02792018;Distribuciones Clinicas Bauza S.L.;17.368,56 €;14.354,56 €;1;Ordinària;No;
Servicio de Salud de las Illes Balears;05/05/2022;HSLL193/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Es9yOk9q1Gguf4aBO%2BvQlQ%3D%3D;3 Carros con cestas;Subministraments;Contracte menor;12.500,46 €;10.330,96 €;No;No;No;;;;Adjudicat;08/04/2022;;B02792018;Distribuciones Clinicas Bauza S.L.;12.500,46 €;10.330,96 €;1;Ordinària;No;
Servicio de Salud de las Illes Balears;05/05/2022;HSLL191/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=3gWY2Z8I4pkuf4aBO%2BvQlQ%3D%3D;6 mamparas separadoras;Subministraments;Contracte menor;11.578,25 €;9.568,80 €;No;No;No;;;;Adjudicat;07/04/2022;;B57360471;Informatica i mobles Son Rossinyol;11.578,25 €;9.568,80 €;1;Ordinària;No;
Consorcio de Recursos Sociosanitarios y Asistenciales de las Illes Balears;05/05/2022;CM 16/2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=8GNzEwbY67mmq21uxhbaVQ%3D%3D;Realització de treballs forestals establerts al Pla de prevenció contra incendis forestals (tallafocs) per a la residència de Son Dureta (CM 16/2021). ;Obres;Contracte menor;14.447,70 €;11.940,70 €;No;No;No;;;;Adjudicat;20/10/2021;20/10/2021;B57668246;Serveis Medi Ambientals de Balears SL;14.447,70 €;11.940,25 €;1;Ordinària;No;
Consejería de Educación y Formación Profesional;05/05/2022;CONTR 2022/1808;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=4fq4sG8KX5Omq21uxhbaVQ%3D%3D;Servicio de recogida, transporte y destrucción de papel confidencial para la Conselleria d'Educació i Formació Professional;Serveis;Obert simplificat;24.420,00 €;22.200,00 €;No;No;No;;;;Adjudicat;20/04/2022;27/04/2022;B57226433;GABINET BALEAR D'INTEGRACIÓ LABORAL, S.L.;24.420,00 €;22.200,00 €;5;Ordinària;No;
Fundación de Atención y Apoyo a la Dependencia y de Promoción de la Autonomía Personal de las Illes Balears;05/05/2022;CM 16-2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=m5s6xO8u41x7h85%2Fpmmsfw%3D%3D;Compra de productos de alimentación, higiene y limpieza para los pisos tutelados Can Raspalls;Subministraments;Contracte menor;18.148,79 €;14.999,00 €;No;No;No;;;;Adjudicat;11/04/2022;;B95390761;CECOSA SUPERMERCADOS, S.L.U.;18.148,79 €;14.999,00 €;1;Ordinària;No;
Fundación de Atención y Apoyo a la Dependencia y de Promoción de la Autonomía Personal de las Illes Balears;05/05/2022;CM 15-2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=EbOjgkQ0aKcBPRBxZ4nJ%2Fg%3D%3D;Cursos de formación del personal para la atención a los usuarios.;Serveis;Contracte menor;6.600,00 €;6.600,00 €;No;No;No;;;;Adjudicat;07/04/2022;;R5800395E;FUNDACIÓ PERE TARRÉS;6.600,00 €;6.600,00 €;2;Ordinària;No;
Servicio de Salud de las Illes Balears;04/05/2022;HSLL190/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=4A%2Br1iuKPd%2FnSoTX3z%2F7wA%3D%3D;9 Camillas exploración eléctrica;Subministraments;Contracte menor;12.599,73 €;10.413,00 €;No;No;No;;;;Adjudicat;07/04/2022;;B41406711;Salvador Navarro SL;12.599,73 €;10.413,00 €;1;Ordinària;No;
Servicio de Salud de las Illes Balears;04/05/2022;HSLL183/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=OmzrJwUXFMJvYnTkQN0%2FZA%3D%3D;Electrocardiógrafo;Subministraments;Contracte menor;5.694,26 €;4.706,00 €;No;No;No;;;;Adjudicat;04/04/2022;;B46149555;Dextromedica SL;5.694,26 €;4.706,00 €;1;Ordinària;No;
Consejería de Hacienda y Relaciones Exteriores;04/05/2022;2022/6039;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=w5qHhvzXsRVvYnTkQN0%2FZA%3D%3D;Suscripción a una base de datos especializada en Contratación Administrativa Proyecto CSP.;Serveis;Contracte menor;5.662,80 €;4.680,00 €;No;No;No;;;;Adjudicat;04/05/2022;;B87227385;COM-PACTO SOLUCIONES Y PROYECTOS, SL;5.662,80 €;4.680,00 €;1;Ordinària;No;
Servicio de Salud de las Illes Balears;04/05/2022;DCMOB 2022/27624;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=S5XQk%2Bibbiwuf4aBO%2BvQlQ%3D%3D;Obras para realzar una impermeabilización efectiva en la cubierta de máquinas de clima del Hospital General, dependiente del Sector Ponent. ;Obres;Contracte menor;19.672,60 €;16.258,35 €;No;No;No;;;;Adjudicat;13/04/2022;;B16581050;CIUTAT VERTICAL 2000, S.L.;19.672,60 €;16.258,35 €;1;Ordinària;No;
Consejería de Movilidad y Vivienda del Gobierno Balear;04/05/2022;CMN 2022 5987;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=KF42rutj6DgSugstABGr5A%3D%3D;Suministro y montaje de mobiliario para el personal de nueva incorporación de la Dirección General de Movilidad y Transporte Terrestre;Subministraments;Contracte menor;8.599,47 €;7.107,00 €;No;No;No;;;;Adjudicat;02/05/2022;02/05/2022;B57424210;Balear d'Oficines 2006, SL;8.599,47 €;7.107,00 €;1;Ordinària;No;
Fundació Banc de Sang i  Teixits de les Illes Balears;04/05/2022;22/CM/0022-00;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=YpvnLyK6JqCXQV0WE7lYPw%3D%3D;Servicio de telemarketing y sistema de gestión de citas;Serveis;Contracte menor;17.732,68 €;14.655,11 €;No;No;No;;;;Adjudicat;29/04/2022;29/04/2022;B57226433;GABINET BALEAR D'INTEGRACIÓ BALEAR, S.L;17.732,68 €;14.655,11 €;1;Ordinària;No;
Servicio de Salud de las Illes Balears;04/05/2022;ACMSE 2022/28441;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=7hqQOBQG0SEuf4aBO%2BvQlQ%3D%3D;Curso de Actualización en medicina de familia a través de la formación AMF a distancia de la Sociedad Española de Medicina de Familia y Comunitaria (SEMFYC).;Serveis;Contracte menor;11.220,00 €;10.788,46 €;No;No;No;;;;Adjudicat;04/05/2022;;G78829579;SEMFYC SOCIEDAD ESPAÑOLA DE MEDICINA DE FAMILIA Y COMUNITARIA;11.220,00 €;10.788,46 €;1;Ordinària;No;
Servicio de Salud de las Illes Balears;04/05/2022;HSLL167/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=PMkVUmLmvWDnSoTX3z%2F7wA%3D%3D;2 Lámparas quirúrgicas de techo;Subministraments;Contracte menor;13.012,40 €;10.754,05 €;No;No;No;;;;Adjudicat;23/03/2022;;B82736471;GETINGE GROUP SPAIN S.L.;13.012,40 €;10.754,05 €;1;Ordinària;No;
Servicio de Salud de las Illes Balears;04/05/2022;HSLL176/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=OU9M45lWftWXQV0WE7lYPw%3D%3D;Motor quirúrgico para Osteotomías;Subministraments;Contracte menor;17.484,50 €;14.450,00 €;No;No;No;;;;Adjudicat;30/03/2022;;B07787591;Traumedic Balear S.L.;17.484,50 €;14.450,00 €;1;Ordinària;No;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);04/05/2022;OBM 016-2022-act-0046;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=6LB97ZR1fHUuf4aBO%2BvQlQ%3D%3D;Correcció anomalies OCA periòdica BT – IES Josep Miquel Guàrdia d’Alaior ;Obres;Contracte menor;5.303,45 €;4.383,02 €;No;No;No;;;;Adjudicat;18/03/2022;11/04/2022;B57191991;INSTALACIONES BASSA FLORIT SL;5.303,45 €;4.383,02 €;2;Ordinària;No;
Servicio de Salud de las Illes Balears;04/05/2022;HSLL175/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=JX4dez4xjlLnSoTX3z%2F7wA%3D%3D;Autorrefractometro - queratómetro;Subministraments;Contracte menor;18.089,50 €;14.950,00 €;No;No;No;;;;Adjudicat;29/03/2022;;***8659**;Topcon Healthcare SA;18.089,50 €;14.950,00 €;1;Ordinària;No;
Consejería de Educación y Formación Profesional;04/05/2022;PRO11 2022/3254;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=kTOBUrwksEaiEJrVRqloyA%3D%3D;Prorroga del servicio de limpieza del IES Ses Estacions;Serveis;Obert;66.772,28 €;55.183,70 €;No;No;Sí;;;;Adjudicat;13/04/2022;13/04/2022;B29778651;BRÓCOLI, SL;66.772,28 €;55.183,70 €;1;Ordinària;No;
Consejería de Educación y Formación Profesional;04/05/2022;PRO11 2022/3250;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=RZ8NSFHGKZQuf4aBO%2BvQlQ%3D%3D;Prorroga del servicio de limpieza del IES Sant Agustí;Serveis;Obert;267.356,19 €;220.955,53 €;No;No;Sí;;;;Adjudicat;20/04/2022;20/04/2022;B07411598;ENEQUIP;267.356,19 €;220.955,53 €;1;Ordinària;No;
Consejería de Educación y Formación Profesional;04/05/2022;PRO11 2022/3242;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=D%2FvbX9tbpNJ7h85%2Fpmmsfw%3D%3D;Prorroga del servicio de limpieza del IES Pasqual Calbo;Serveis;Obert;79.762,27 €;65.919,23 €;No;No;Sí;;;;Adjudicat;13/04/2022;13/04/2022;B07411598;ENEQUIP;79.762,27 €;65.919,23 €;1;Ordinària;No;
Consejería de Educación y Formación Profesional;04/05/2022;PRO11 2022/3236;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=l6uM97HAq%2BtvYnTkQN0%2FZA%3D%3D;Prorroga del servicio de limpieza del IES Guillem Cifre de Colonya;Serveis;Obert;83.657,70 €;69.138,60 €;No;No;Sí;;;;Adjudicat;13/04/2022;13/04/2022;B07411598;ENEQUIP;83.657,70 €;69.138,60 €;1;Ordinària;No;
Consejería de Educación y Formación Profesional;04/05/2022;PRO11 2022/3229;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=C9WivDoEAHerz3GQd5r6SQ%3D%3D;Prorroga del servicio de limpieza del EOI Inca;Serveis;Obert;49.146,16 €;40.616,66 €;No;No;Sí;;;;Adjudicat;13/04/2022;13/04/2022;A07980352;CISNSA;49.146,16 €;40.616,66 €;1;Ordinària;No;
Servicio de Salud de las Illes Balears;04/05/2022;hcincm 2022 icmsu 2022/28412;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=HqFCiG%2B4976mq21uxhbaVQ%3D%3D;Camillas hidráulicas (16 unidades);Subministraments;Contracte menor;18.101,60 €;14.960,00 €;No;No;No;;;;Adjudicat;02/05/2022;02/05/2022;A28165587;Prim, SA;18.101,60 €;14.960,00 €;1;Ordinària;No;
Consejería de Educación y Formación Profesional;04/05/2022;PRO11 2022/3225;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=bNAuG4sFxriiEJrVRqloyA%3D%3D;Prorroga del servicio de limpieza del CEPA Pitiuses;Serveis;Obert;64.113,69 €;52.986,52 €;No;No;Sí;;;;Adjudicat;13/04/2022;13/04/2022;B07208176;BRILLOSA;64.113,69 €;52.986,52 €;1;Ordinària;No;
Consejería de Educación y Formación Profesional;04/05/2022;PRO11 2022/3222;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=NwYRO36vmQASugstABGr5A%3D%3D;Prorroga del servicio de limpieza del IES Quartó del Rei;Serveis;Obert;204.409,13 €;168.933,17 €;No;No;Sí;;;;Adjudicat;13/04/2022;13/04/2022;B07411598;ENEQUIP;204.409,13 €;168.933,17 €;1;Ordinària;No;
Consejería de Educación y Formación Profesional;04/05/2022;PRO11 2022/3198;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=dcV6NJrF%2BQMSugstABGr5A%3D%3D;Prorroga del servicio de limpieza del CIFP CAN MARINES;Serveis;Obert;60.387,99 €;49.907,43 €;No;No;Sí;;;;Adjudicat;13/04/2022;13/04/2022;B29778651;BRÓCOLI, SL;60.387,99 €;49.907,43 €;1;Ordinària;No;
Consorcio de Recursos Sociosanitarios y Asistenciales de las Illes Balears;04/05/2022;CM 15/2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=bqA0qFRMFiuXQV0WE7lYPw%3D%3D;Contractació dels serveis d'enginyeria forestal per a la direcció i coordinació de seguretat i salut de les actuacions que estableix el Pla de prevenció contra incendis forestals (tallafocs) per a la residència de Son Dureta a Palma. ;Serveis;Contracte menor;2.078,78 €;1.718,00 €;No;No;No;;;;Adjudicat;16/09/2021;16/09/2021;***6551**;Rocío Cantizano Díaz;2.078,78 €;1.718,00 €;1;Ordinària;No;
Fundación de Atención y Apoyo a la Dependencia y de Promoción de la Autonomía Personal de las Illes Balears;04/05/2022;5/2022 OBERT/SERV;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=30oqnMeRS1ouf4aBO%2BvQlQ%3D%3D;Servicio de limpieza ordinaria de las oficinas de Manacor;Serveis;Obert simplificat;14.478,73 €;11.965,89 €;No;No;No;;;;Adjudicat;26/04/2022;03/05/2022;B42856930;CrewxAll, S.A.;11.655,38 €;9.632,54 €;4;Ordinària;No;
Fundación de Atención y Apoyo a la Dependencia y de Promoción de la Autonomía Personal de las Illes Balears;04/05/2022;12/2022 OBERT/SERV;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=222spi4yNQ3nSoTX3z%2F7wA%3D%3D;Servicio de jardinería para los centros sociosanitarios de Ibiza, reservado a centros especiales de empleo de iniciativa social;Serveis;Obert simplificat;46.496,22 €;38.426,63 €;No;No;No;1. Servicio de jardinería para Can Blai, reservado a centros especiales de empleo de iniciativa social;21.831,52 €;18.042,58 €;Desert;03/05/2022;;;;0,00 €;0,00 €;0;Ordinària;;
Fundación de Atención y Apoyo a la Dependencia y de Promoción de la Autonomía Personal de las Illes Balears;04/05/2022;12/2022 OBERT/SERV;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=222spi4yNQ3nSoTX3z%2F7wA%3D%3D;Servicio de jardinería para los centros sociosanitarios de Ibiza, reservado a centros especiales de empleo de iniciativa social;Serveis;Obert simplificat;46.496,22 €;38.426,63 €;No;No;No;2. Servicio de jardinería para Sa Serra, reservado a centros especiales de empleo de iniciativa social;21.831,52 €;18.042,58 €;Desert;03/05/2022;;;;0,00 €;0,00 €;0;Ordinària;;
Fundación de Atención y Apoyo a la Dependencia y de Promoción de la Autonomía Personal de las Illes Balears;04/05/2022;12/2022 OBERT/SERV;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=222spi4yNQ3nSoTX3z%2F7wA%3D%3D;Servicio de jardinería para los centros sociosanitarios de Ibiza, reservado a centros especiales de empleo de iniciativa social;Serveis;Obert simplificat;46.496,22 €;38.426,63 €;No;No;No;3. Servicio de jardinería para Can Raspalls, reservado a centros especiales de empleo de iniciativa social;2.833,18 €;2.341,47 €;Desert;03/05/2022;;;;0,00 €;0,00 €;0;Ordinària;;
Servicio de Salud de las Illes Balears;03/05/2022;MCMOB 2022/28420;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2FjFcBBAc%2FN%2Brz3GQd5r6SQ%3D%3D;Trabajos impresvistos en la instalación eléctrica del Centro de Salud Verge del Toro en el Area de Salud de Menorca;Obres;Contracte menor;10.308,50 €;8.519,42 €;No;No;No;;;;Adjudicat;27/04/2022;27/04/2022;***0669**;Oscar Pons Sáez;10.308,50 €;8.519,42 €;1;Ordinària;No;
Consejería de Presidencia, Función Pública e Igualdad;03/05/2022;CONTR 2022 2860;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=wxEyeKVUdkOrz3GQd5r6SQ%3D%3D;Montaje y desmontaje, de las carpas y cabinas sanitarias portátiles, así como el mobiliario y las infraestructuras necesarias /conexiones de agua y luz de las Casas Regionales en las que participa la conselleria de Presidencia, Función Pública e Igualdad que tengan lugar en la isla de Mallorca durante el año 2022.;Serveis;Obert simplificat;23.924,12 €;19.772,00 €;No;No;No;;;;Adjudicat;02/05/2022;03/05/2022;B57634131;Grup Trui Mallorca s.l.;23.873,30 €;19.730,00 €;1;Ordinària;No;
