Departamento;Convocatoria;URL de las BBRR;Aplicación presupuestaria;Fecha de concesión;CIF/NIF Beneficiario;Nombre Beneficiario;Importe;Instrumento
DIRECCIÓN GENERAL DE DEPORTES;FORMACIÓN DEPORTIVA MUJERES - Next Generation EU;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2023-17601-G/461A01/48000/00-MR040;23/10/2023;***3851** ;SONIA MESTRES JUSTO;370,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;FORMACIÓN DEPORTIVA MUJERES - Next Generation EU;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2023-17601-G/461A01/48000/00-MR040;23/10/2023;***1480** ;CLARA CERVANTES PEREZ;370,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;FORMACIÓN DEPORTIVA MUJERES - Next Generation EU;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2023-17601-G/461A01/48000/00-MR040;23/10/2023;***7238** ;MONTIEL CARMEN MORALES;700,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;FORMACIÓN DEPORTIVA MUJERES - Next Generation EU;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2023-17601-G/461A01/48000/00-MR040;23/10/2023;***9677** ;TANIA MARTÍN BAUTISTA;370,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;FORMACIÓN DEPORTIVA MUJERES - Next Generation EU;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2023-17601-G/461A01/48000/00-MR040;23/10/2023;***1115** ;MARIA DE LOS ANGELES SUAREZ GOROSTIZU;750,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;FORMACIÓN DEPORTIVA MUJERES - Next Generation EU;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2023-17601-G/461A01/48000/00-MR040;23/10/2023;***4744** ;MARTA MASCARO TRIAY;700,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Refianzamiento CAIB avales concedidos por ISBA,SGR en los ejercicios 2022-2023 sujetos a Marco Temporal Ucrania;https://www.caib.es/sites/politicafinancera/es/conveni/;;20/10/2023;V07121387 ;SAT N 4054. RAMADERS AGRUPATS.;3.880,00 €;GARANTÍA
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Refianzamiento CAIB avales concedidos por ISBA,SGR en los ejercicios 2022-2023 sujetos a Marco Temporal Ucrania;https://www.caib.es/sites/politicafinancera/es/conveni/;;20/10/2023;***1104** ;GARCIA NATALIA DE BLAS;15.000,00 €;GARANTÍA
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Refianzamiento CAIB avales concedidos por ISBA,SGR en los ejercicios 2022-2023 sujetos a Marco Temporal Ucrania;https://www.caib.es/sites/politicafinancera/es/conveni/;;20/10/2023;B16590192 ;JCS ESPECIALISTAS EN OBRAS SOCIEDAD LIMI;12.000,00 €;GARANTÍA
DIRECCIÓN GENERAL DE TRANSPORTES;AMPLIACION IMPORTE CONV. TRANSF. FLOTES;https://www.boe.es/boe/dias/2021/11/17/;2023-25201-G/521B01/77000/00-MR050;20/10/2023;B57363640 ;CONTENEDORES BARCELO SL;5.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;AMPLIACION IMPORTE CONV. TRANSF. FLOTES;https://www.boe.es/boe/dias/2021/11/17/;2023-25201-G/521B01/77000/00-MR050;20/10/2023;A07097322 ;AUTOS VICENS SA;12.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;B07916018 ;HOTEL CA'S XORC SL;1.600,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;B07915325 ;DOLARSUR SL;1.445,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;B07914641 ;PAGUERA GOLF PARK SL;1.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;B07876626 ;SOL SANT JORDI SL;1.250,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;B07803711 ;PALAU SA FONT S.L;625,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;B07774003 ;PROFITUR INVERSION SL;1.900,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;B07757552 ;SET HOTELS SL;1.645,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;AMPLIACION IMPORTE CONV. TRANSF. FLOTES;https://www.boe.es/boe/dias/2021/11/17/;2023-25201-G/521B01/77000/00-MR050;20/10/2023;***7448** ;MAGIN VIDAL MONSERRAT;20.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;AMPLIACION IMPORTE CONV. TRANSF. FLOTES;https://www.boe.es/boe/dias/2021/11/17/;2023-25201-G/521B01/77000/00-MR050;20/10/2023;A07968779 ;GUILLEN BOSCH SA;5.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;B07757552 ;SET HOTELS SL;1.645,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;B07757552 ;SET HOTELS SL;1.645,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;B07757552 ;SET HOTELS SL;1.645,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;B07757552 ;SET HOTELS SL;1.645,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;B07757552 ;SET HOTELS SL;1.645,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;B16532061 ;SUNSET OASIS IBIZA SL;1.250,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;A07218159 ;GUYA PLAYA SA;2.250,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden del Consejero de Modelo Económico, Turismo y Trabajo por la cual se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar proyectos de mejora de eficiencia energética;https://www.boe.es/diario_boe/txt.php?id=BOE-A-2022-5653;2023-12201-G/751C01/77000/00-MR053;20/10/2023;B07292576 ;SAONA TURISTICA SL;11.775,76 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;A07172281 ;NIAMEY SA;2.850,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;A07163611 ;CAN GUSTI, SA;2.250,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;A07134448 ;BAUMASOL, SA;1.675,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;A07134448 ;BAUMASOL, SA;1.675,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;A07123383 ;INVERSIONES BRAVIO SA;1.585,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;A07120843 ;HOTEL CALA D OR SA;1.050,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;A07118367 ;HOTEL BON SOL SA;3.620,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;B07757552 ;SET HOTELS SL;1.645,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;B42714485 ;HOTEL NEGRESCO S.L.;955,50 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;B07688591 ;ARRENDAMIENTOS Y EXPLOTACIONES POLL SL;425,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;B07688591 ;ARRENDAMIENTOS Y EXPLOTACIONES POLL SL;425,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;A07101256 ;XEMA SA;1.600,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;A07101256 ;XEMA SA;1.600,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;B07655384 ;ATENEA SABIDURIA SL;1.032,50 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;B07614373 ;SANS GAYA HERMANOS, SL;800,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;A07086515 ;SON LLUC SA;1.125,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;B07614373 ;SANS GAYA HERMANOS, SL;800,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;B07599996 ;HOTELES MOLL, SL;1.300,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;A07086515 ;SON LLUC SA;1.125,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;A07086515 ;SON LLUC SA;1.125,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;A07085871 ;INMOBILIARIA TURISTICA CALA DOR SA;1.083,75 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;A07071517 ;HOTELERA POLLENSINA SA;1.200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;A07071517 ;HOTELERA POLLENSINA SA;1.200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;A07070956 ;APARTAMENTOS CALA SANTA/Y SA;1.600,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;A07068794 ;CASA MARTI ENTERPRISES, SA.;750,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;A07046089 ;PAPEC S.A.U.;975,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Orden 39/2022 del consejero de Modelo Económico, Turismo y Trabajo donde se establecen las bases reguladoras y se aprueba la convocatoria para la concesión de ayudas para financiar la elaboración de los planes de circularidad de alojamientos turísticos;https://intranet.caib.es/eboibfront/es/2022/11674/668748/orden-39-2022-del-consejero-de-modelo-economico-tu;2023-12201-G/751C01/77000/00-MR070;20/10/2023;A07043755 ;HOTEL TORRE DEL MAR SA;1.900,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
