Departamento;Convocatoria;URL de las BBRR;Aplicación presupuestaria;Fecha de concesión;CIF/NIF Beneficiario;Nombre Beneficiario;Importe;Instrumento
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07588494 ;FORMENTERA MAR SA;39.782,84 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07503378 ;F.ARENAL SA;126.219,73 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07426489 ;ANTONIO CLAPES S.A.;363.998,62 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07426026 ;BAHIA SES ANFORES SA;122.587,98 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07419997 ;RESTAURAMAR SA;102.463,72 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07416464 ;ATRACCIONES ARAGON 2 DE BALEARES SA;266.450,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07407091 ;PM HOTELS SA;436.396,68 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07402068 ;PIZZA INDUSTRIA,SA;12.641,77 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07309826 ;LARTAX SA;18.869,62 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07302243 ;APARTAMENTOS JADE, SA;500.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07273303 ;BUGADERIA LA VALL SA;147.249,84 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07270846 ;PROTURE MENORCA SA;58.656,57 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07253925 ;APARTAMENTOS CASTAVI, S.A.;449.986,21 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07246374 ;PALMAFRUIT SA;64.764,33 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07230329 ;APARTAMENTOS FARO, SOCIEDAD ANONIMA;9.878,77 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07223761 ;MEDITERRANEO PALMA SA;8.040,36 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07198120 ;CRUCEROS EVASION SA;226.165,43 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07169352 ;FLASHMAR SA;392.497,18 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07169261 ;FOTO MICER SA;18.996,60 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07168974 ;COMERCIAL Y SERVICIO;23.562,99 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07160765 ;ALCUDIA MARITIMA SA;212.400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07150220 ;EXTESA SA;444.331,76 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07133945 ;UNIFRIO SA;222.948,20 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07127434 ;SOCIEDAD DE EXPLOTACIÓN DE APARTAME;325.703,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07119498 ;JAIFRA SA;4.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07112618 ;ROBOT SA;499.978,24 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07111495 ;ELECTRICAS MANRESA SA;99.844,60 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07105372 ;AGROPECUARIA MALLORQ;157.827,96 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07098007 ;HOTEL CASTELL D ELS HAMS SA;427.506,63 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07092760 ;HOTELERA TORRES RAMO;41.651,23 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07092406 ;FUSTERIA FONT SA;369.282,74 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07085335 ;CAMARAS FRIGORIFICAS SA;500.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07074511 ;AUTOCARES DEL MEDITERRANEO SA;13.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07070139 ;EXPLOTACIONES TURISTICAS PUERTO SAN;132.741,19 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07068794 ;CASA MARTI ENTERPRISES SA;7.902,73 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07067846 ;AUTOMOVILES COLL SA;500.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07063977 ;AUTOCARES LUCAS COSTA SA;87.359,34 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07062466 ;CALZADOS BALLESTER SA;26.842,46 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07051469 ;HERMANOS NICOLAU SA;146.808,69 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07046089 ;PAPEC S.A.U.;453.978,10 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07031263 ;CASA VICTORIA SA;51.619,32 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07029317 ;SOLDARGENT, SOCIEDAD ANONIMA;479.218,94 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07029036 ;PARAISO DE LOS PINOS;193.185,40 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07027584 ;HOTELERA TUCAN SA;412.523,97 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;A07008337 ;REALIZACIONES INMOBILIARIAS PALMIRA;138.615,50 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;J57690794 ;TRAMUNTANA 2005, SC;15.704,67 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;E57079154 ;RESTAURANTE PORT BALANSAT CB;3.347,83 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;E07990435 ;IMPERIAL CB;47.894,68 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57843617 ;PASSION & GASTRONOMY SL;141.268,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57810632 ;SEASIDE LLULL SL;271.985,23 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;W0065728H ;WORTHINGTON NICHOLLS LIMITED SUCURS;141.194,80 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;V57845356 ;LLABRES I FILLS SAT;29.925,81 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;V57824054 ;GREGAL S.A.T.;74.868,99 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;V57555104 ;ES RAFAL ROIG, SAT;59.800,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;V57525560 ;OCIO Y TURISMO NOVOT;15.667,72 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;V57282188 ;GERMANS COMAS SAT BA-64;59.600,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;V57191645 ;AGRONORD SAT;4.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;V57123572 ;RAMANYA SAT BA-43;33.312,26 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;V57035396 ;CAN ROCA SAT NUM BA-29;59.800,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;V07988280 ;INTUROTEL SERVIGESTI;244.270,81 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;V07636855 ;FRESPI S.A.T. Nº BA-08;157.464,34 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;V07580012 ;FRUITA BONA HORTOFRUTICOLA, SAT;365.810,40 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;V07544802 ;MUNDO SOCIAL AIE;107.601,04 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
